﻿FY,Industry Type (EN),Industry Type (TH),Number of Certified Companies,Number of Certified Product,,,
2558,Texttile,สิ่งทอ,5,6,,,
2558,Publication,สิ่งพิมพ์,2,5,,,
2558,Food,อาหาร,59,111,,,
2559,Beverage,เครื่องดื่ม,15,21,,,
2559,Glass and Mirror and Packaging,แก้วและกระจกและบรรจุภัณฑ์,1,1,,,
2559,Wood,ไม้,1,5,,,
2559,Construction,ก่อสร้าง,14,65,,,
2559,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,10,203,,,
2559,Petroleum,ปิโตรเลี่ยม,8,17,,,
2559,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,,1,,,
2559,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,4,23,,,
2559,Pharmaceuticals,ยาและเวชภัณฑ์,1,1,,,
2559,Rubber,ยางพารา,5,5,,,
2559,Utilities,สาธารณูปโภค,2,4,,,
2559,Texttile,สิ่งทอ,1,3,,,
2559,Publication,สิ่งพิมพ์,2,3,,,
2559,Aluminium cans,อลูมิเนียมและกระป๋อง,1,1,,,
2559,Food,อาหาร,37,187,,,
2560,Beverage,เครื่องดื่ม,14,48,,,
2560,Wood,ไม้,1,10,,,
2560,Construction,ก่อสร้าง,7,285,,,
2560,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,6,78,,,
2560,Petroleum,ปิโตรเลี่ยม,1,4,,,
2560,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,2,2,,,
2560,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,8,,,
2560,Services and Office,ภาคการบริการและสำนักงาน,1,5,,,
2560,Pharmaceutical,ยาและเวชภัณฑ์,3,3,,,
2560,Rubber,ยางพารา,3,6,,,
2560,Automobile,ยานยนต์,1,5,,,
2560,Utilities,สาธารณูปโภค,1,7,,,
2560,Texttile,สิ่งทอ,1,1,,,
2560,Publication,สิ่งพิมพ์,4,6,,,
2560,Aluminium cans,อลูมิเนียมและกระป๋อง,1,2,,,
2560,Food,อาหาร,28,62,,,
2560,Other,อื่นๆ,1,5,,,
2561,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,1,1,,,
2561,Beverage,เครื่องดื่ม,7,32,,,
2561,Paper and Packaging,กระดาษและบรรจุภัณฑ์,2,7,,,
2561,Construction,ก่อสร้าง,6,164,,,
2561,Toy,ของเล่น,1,3,,,
2561,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,8,58,,,
2561,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,1,2,,,
2561,Services and Office,ภาคการบริการและสำนักงาน,1,3,,,
2561,Rubber,ยางพารา,2,3,,,
2561,Automobile,ยานยนต์,,7,,,
2561,Utilities,สาธารณูปโภค,1,5,,,
2561,Publication,สิ่งพิมพ์,2,5,,,
2561,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,9,27,,,
2561,Food,อาหาร,21,67,,,
2561,Other,อื่นๆ,1,1,,,
2562,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,1,1,,,
2562,Beverage,เครื่องดื่ม,21,125,,,
2562,Wood,ไม้,2,13,,,
2562,Paper and Packaging,กระดาษและบรรจุภัณฑ์,2,2,,,
2562,Construction,ก่อสร้าง,7,25,,,
2562,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,4,22,,,
2562,Petroleum,ปิโตรเลี่ยม,5,23,,,
2562,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,18,19,,,
2562,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,6,132,,,
2562,Services and Office,ภาคการบริการและสำนักงาน,2,10,,,
2562,Pharmaceuticals,ยาและเวชภัณฑ์,2,3,,,
2562,Rubber,ยางพารา,3,11,,,
2562,Utilities,สาธารณูปโภค,,16,,,
2562,Texttile,สิ่งทอ,5,11,,,
2562,Publication,สิ่งพิมพ์,4,8,,,
2562,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,3,115,,,
2562,Aluminium cans,อลูมิเนียมและกระป๋อง,1,6,,,
2562,Food,อาหาร,14,109,,,
2562,Animal feed,อาหารสัตว์,1,610,,,
2563,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,1,5,,,
2563,Beverage,เครื่องดื่ม,14,36,,,
2563,Wood,ไม้,2,3,,,
2563,Paper and Packaging,กระดาษและบรรจุภัณฑ์,,1,,,
2563,Construction,ก่อสร้าง,9,80,,,
2563,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,5,83,,,
2563,Petroleum,ปิโตรเลี่ยม,2,9,,,
2563,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,7,7,,,
2563,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,18,,,
2563,Services and Office,ภาคการบริการและสำนักงาน,3,3,,,
2563,Pharmaceutical,ยาและเวชภัณฑ์,1,2,,,
2563,Rubber,ยางพารา,1,1,,,
2563,Utilities,สาธารณูปโภค,,9,,,
2563,Texttile,สิ่งทอ,1,1,,,
2563,Publication,สิ่งพิมพ์,3,7,,,
2563,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,5,10,,,
2563,Food,อาหาร,16,147,,,
2563,Animal feed,อาหารสัตว์,1,6,,,
2563,Other,อื่นๆ,2,9,,,
2564,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,2,2,,,
2564,Beverage,เครื่องดื่ม,19,92,,,
2564,Paper and Packaging,กระดาษและบรรจุภัณฑ์,3,5,,,
2564,Construction,ก่อสร้าง,12,79,,,
2564,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,14,168,,,
2564,Petroleum,ปิโตรเลี่ยม,2,11,,,
2564,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,,2,,,
2564,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,8,,,
2564,Services and Office,ภาคการบริการและสำนักงาน,1,1,,,
2564,Rubber,ยางพารา,2,2,,,
2564,Automobile,ยานยนต์,1,1,,,
2564,Utilities,สาธารณูปโภค,3,7,,,
2564,Texttile,สิ่งทอ,3,3,,,
2564,Publication,สิ่งพิมพ์,3,6,,,
2564,Aluminium cans,อลูมิเนียมและกระป๋อง,1,10,,,
2564,Food,อาหาร,13,85,,,
2564,Other,อื่นๆ,6,9,,,
2565,Beverage,เครื่องดื่ม,15,85,,,
2565,Glass and Mirror and Packaging,แก้วและกระจกและบรรจุภัณฑ์,1,5,,,
2565,Paper and Packaging,กระดาษและบรรจุภัณฑ์,6,42,,,
2565,Construction,ก่อสร้าง,17,769,,,
2565,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,13,172,,,
2565,Petroleum,ปิโตรเลี่ยม,8,33,,,
2565,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,11,17,,,
2565,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,4,26,,,
2565,Services and Office,ภาคการบริการและสำนักงาน,1,1,,,
2565,Pharmaceutical,ยาและเวชภัณฑ์,1,3,,,
2565,Rubber,ยางพารา,5,32,,,
2565,Automobile,ยานยนต์,5,20,,,
2565,Utilities,สาธารณูปโภค,1,8,,,
2565,Texttile,สิ่งทอ,5,10,,,
2565,Publication,สิ่งพิมพ์,4,14,,,
2565,Aluminium cans,อลูมิเนียมและกระป๋อง,4,25,,,
2565,Food,อาหาร,17,105,,,
2565,Other,อื่นๆ,1,11,,,
2566,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,4,6,,,
2566,Beverage,เครื่องดื่ม,28,125,,,
2566,Wood,ไม้,1,2,,,
2566,Paper and Packaging,กระดาษและบรรจุภัณฑ์,7,169,,,
2566,Construction,ก่อสร้าง,47,690,,,
2566,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,30,257,,,
2566,Petroleum,ปิโตรเลี่ยม,6,28,,,
2566,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,18,30,,,
2566,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,10,53,,,
2566,Services and Office,ภาคการบริการและสำนักงาน,3,4,,,
2566,Rubber,ยางพารา,13,111,,,
2566,Automobile,ยานยนต์,2,17,,,
2566,Utilities,สาธารณูปโภค,,8,,,
2566,Texttile,สิ่งทอ,14,28,,,
2566,Publication,สิ่งพิมพ์,4,6,,,
2566,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,4,32,,,
2566,Aluminium cans,อลูมิเนียมและกระป๋อง,2,5,,,
2566,Food,อาหาร,49,404,,,
2566,Animal feed,อาหารสัตว์,6,541,,,
2566,Other,อื่นๆ,9,40,,,
2567,Beverage,เครื่องดื่ม,2,2,,,
2567,Construction,ก่อสร้าง,11,221,,,
2567,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,6,39,,,
2567,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,9,,,
2567,Rubber,ยางพารา,1,3,,,
2567,Automobile,ยานยนต์,2,6,,,
2567,Texttile,สิ่งทอ,11,16,,,
2567,Publication,สิ่งพิมพ์,3,5,,,
2567,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,1,4,,,
2567,Food,อาหาร,8,74,,,
2567,Animal feed,อาหารสัตว์,2,12,,,
2567,Other,อื่นๆ,1,8,,,
